Subject,Start Date,Start Time,Location,Description
TuPe D-juniorit: Yhteistreenit C/D Kupittaalla,2024-05-11,12:00,"Kupittaa HT, Lemminkäisenkatu 11","https://tuped-juniorit.nimenhuuto.com/events/18262467  
Paikalla 10 min ennen ja klo 12 valmiina aloittamaan. Kesto klo 14 asti."
TuPe D-juniorit: Treenit klo 17-18:30,2024-05-13,17:00,"Kupittaa HT, Lemminkäisenkatu 11","https://tuped-juniorit.nimenhuuto.com/events/18203897  
Valmiina aloittamaan klo 17 (pesisvarusteet, juomapullo täytettynä)"
TuPe D-juniorit: Loimaa - DP klo 18,2024-05-14,16:00,Loimaa,"https://tuped-juniorit.nimenhuuto.com/events/18208098  
Lähtö yhteiskyydein klo 16   –   Paikalla klo 17, peli klo 18   –   Kaikki ilmoittaa IN/OUT viikkoa ennen peliä ja pelinjohto katsoo ketä pelaa."
TuPe D-juniorit: Jokioinen - TuPe klo 18,2024-05-16,16:00,"Jokioisten urheilukenttä, 31600 Jokioinen","https://tuped-juniorit.nimenhuuto.com/events/18204909  
Lähtö yhteiskyydein klo 16
Paikalla klo 17, peli klo 18

Kaikki ilmoittaa IN/OUT viikkoa ennen peliä ja pelinjohto katsoo ketä pelaa."
TuPe D-juniorit: Yhteistreenit C/D Kupittaalla,2024-05-18,12:00,"Kupittaa HT, Lemminkäisenkatu 11","https://tuped-juniorit.nimenhuuto.com/events/18262468  
Paikalla 10 min ennen ja klo 12 valmiina aloittamaan. Kesto klo 14 asti."
TuPe D-juniorit: TuPe - Paukku klo 13,2024-05-19,12:00,"Kupittaa HT, Lemminkäisenkatu 11","https://tuped-juniorit.nimenhuuto.com/events/18202077  
Kokoontuminen klo 12 ja peli alkaa klo 13. Kaikkien IN/OUT Ilmoittautumiset viikkoa ennen, pelinjohto päättää kokoonpanosta."
TuPe D-juniorit: Treenit klo 17-18:30,2024-05-20,17:00,"Kupittaa HT, Lemminkäisenkatu 11","https://tuped-juniorit.nimenhuuto.com/events/18203898  
Valmiina aloittamaan klo 17 (pesisvarusteet, juomapullo täytettynä)"
TuPe D-juniorit: TuPe - Laitila klo 18,2024-05-24,17:00,"Kupittaa HT, Lemminkäisenkatu 11","https://tuped-juniorit.nimenhuuto.com/events/18223648  
Kokoontuminen klo 17 ja peli alkaa klo 18. Kaikkien IN/OUT Ilmoittautumiset viikkoa ennen, pelinjohto päättää kokoonpanosta."
TuPe D-juniorit: Yhteistreenit C/D Kupittaalla,2024-05-25,12:00,"Kupittaa HT, Lemminkäisenkatu 11","https://tuped-juniorit.nimenhuuto.com/events/18262469  
Paikalla 10 min ennen ja klo 12 valmiina aloittamaan. Kesto klo 14 asti."
TuPe D-juniorit: Treenit klo 17-18:30,2024-05-27,17:00,"Kupittaa HT, Lemminkäisenkatu 11","https://tuped-juniorit.nimenhuuto.com/events/18203899  
Valmiina aloittamaan klo 17 (pesisvarusteet, juomapullo täytettynä)"
TuPe D-juniorit: Jokioinen - TuPe,2024-05-30,16:00,"Jokioisten urheilukenttä, 31600 Jokioinen","https://tuped-juniorit.nimenhuuto.com/events/18204911  
Lähtö yhteiskyydein klo 16
Paikalla klo 17, peli klo 18

Kaikki ilmoittaa IN/OUT viikkoa ennen peliä ja pelinjohto katsoo ketä pelaa."
TuPe D-juniorit: Yhteistreenit C/D Kupittaalla,2024-06-01,12:00,"Kupittaa HT, Lemminkäisenkatu 11","https://tuped-juniorit.nimenhuuto.com/events/18262470  
Paikalla 10 min ennen ja klo 12 valmiina aloittamaan. Kesto klo 14 asti."
